"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_las_Fuentes_del_Cavuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_las_Fuentes_del_Cavuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de las Fuentes del Cavuto"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9947
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8047
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_las_Fuentes_del_Cavuto"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://dbpedia.org/ontology/wikiPageID",4476785
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://dbpedia.org/ontology/wikiPageRevisionID",127860776
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608074228/http:/www.comune.anversa.aq.it/riserva.asp"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://www.georss.org/georss/point","41.99472222222222 13.804722222222223"
"http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_las_Fuentes_del_Cavuto?oldid=127860776&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_las_Fuentes_del_Cavuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_las_Fuentes_del_Cavuto"
