"subject","predicate","object"
"http://es.dbpedia.org/resource/Relé","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Interruptor"
"http://es.dbpedia.org/resource/Interruptor","http://www.w3.org/2000/01/rdf-schema#label","Interruptor"
"http://es.dbpedia.org/resource/Interruptor","http://www.w3.org/2000/01/rdf-schema#comment","Un interruptor eléctrico (también llamado en algunos países hispanoamericanos suiche, del inglés switch) es un dispositivo que permite desviar o interrumpir el curso de una corriente eléctrica. En el mundo moderno sus tipos y aplicaciones son innumerables, desde un simple interruptor que apaga o enciende una bombilla, hasta un complicado selector de transferencia automático de múltiples capas, controlado por computadora."
"http://es.dbpedia.org/resource/Interruptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07059"
"http://es.dbpedia.org/resource/Interruptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_eléctricos"
"http://es.dbpedia.org/resource/Interruptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Interruptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Interruptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interruptor"
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/componente","Interruptor eléctrico"
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/foto","Switches-electrical.agr.jpg"
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/fotoComentario","Arriba: magnetotérmico, de mercurio, selector rotativo, DIP, optoacoplador SMD y reed switch. Abajo: de pared, conmutador miniatura, de montaje en cable, pulsador, para CI y microswitch detector de posición."
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/fotoComentario","Diferentes interruptores eléctricos."
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/principioDeFuncionamiento","Paso y corte de corriente"
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/simbolo",100
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/terminales","Entrada y salida"
"http://es.dbpedia.org/resource/Interruptor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pasividad_(electrónica)"
"http://es.dbpedia.org/resource/Interruptor","http://dbpedia.org/ontology/wikiPageID",1158531
"http://es.dbpedia.org/resource/Interruptor","http://dbpedia.org/ontology/wikiPageRevisionID",129641609
"http://es.dbpedia.org/resource/Interruptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edecor.es"
"http://es.dbpedia.org/resource/Interruptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simbologia-electronica.com/simbolos_electronicos/simbolos_interruptores_electricos.htm"
"http://es.dbpedia.org/resource/Interruptor","http://dbpedia.org/ontology/wikiPageLength",10214
"http://es.dbpedia.org/resource/Interruptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interruptor?oldid=129641609&ns=0"
"http://es.dbpedia.org/resource/Interruptor","http://dbpedia.org/ontology/abstract","Un interruptor eléctrico (también llamado en algunos países hispanoamericanos suiche, del inglés switch) es un dispositivo que permite desviar o interrumpir el curso de una corriente eléctrica. En el mundo moderno sus tipos y aplicaciones son innumerables, desde un simple interruptor que apaga o enciende una bombilla, hasta un complicado selector de transferencia automático de múltiples capas, controlado por computadora. Su expresión más sencilla consiste en dos contactos de metal inoxidable y el actuante. Los contactos, normalmente separados, se unen mediante un actuante para permitir que la corriente circule. El actuante es la parte móvil que en una de sus posiciones hace presión sobre los contactos para mantenerlos unidos."
"http://es.dbpedia.org/resource/Interruptor_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor"
"http://es.dbpedia.org/resource/Interruptor_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor"
"http://dbpedia.org/resource/Switch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interruptor"
"http://es.wikipedia.org/wiki/Interruptor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interruptor"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Interruptor"
