"subject","predicate","object"
"http://es.dbpedia.org/resource/Plantae_rariores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantae_Rariores"
"http://es.dbpedia.org/resource/Pl._Rar.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantae_Rariores"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/2000/01/rdf-schema#label","Plantae Rariores"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/2000/01/rdf-schema#comment","Plantae Rariores (abreviado Pl. Rar.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico italiano Giovanni Gussone. Fue publicado en el año 1826."
"http://es.dbpedia.org/resource/Plantae_Rariores","http://xmlns.com/foaf/0.1/name","Plantae Rariores"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1826"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1826"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1826"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plantae_Rariores"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://es.dbpedia.org/property/abreviatura","Pl. Rar."
"http://es.dbpedia.org/resource/Plantae_Rariores","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1826"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://es.dbpedia.org/property/imagen","Gussone.gif"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://es.dbpedia.org/property/título","Plantae Rariores"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/wikiPageID",5105363
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/wikiPageRevisionID",117265112
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20000170-1&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3Dpl.%2Brar%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/firstPublicationYear","1826"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantae_Rariores?oldid=117265112&ns=0"
"http://es.dbpedia.org/resource/Plantae_Rariores","http://dbpedia.org/ontology/abstract","Plantae Rariores (abreviado Pl. Rar.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico italiano Giovanni Gussone. Fue publicado en el año 1826."
"http://es.wikipedia.org/wiki/Plantae_Rariores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plantae_Rariores"
