"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Andalucía","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez"
"http://dbpedia.org/resource/Álex_Martínez_(footballer,_born_1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Martínez Sánchez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Martínez Sánchez, más conocido como Álex Martínez, es un futbolista español, nacido en Sevilla (España), el día 12 de agosto de 1990, que actualmente juega en el Granada Club de Fútbol.​"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrfx6"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://xmlns.com/foaf/0.1/name","Álex Martínez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://xmlns.com/foaf/0.1/name","Alejandro Martínez Sánchez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Martínez_Sánchez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/club","Granada C.F."
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/nombre","Álex Martínez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/nombrecompleto","Alejandro Martínez Sánchez"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://es.dbpedia.org/property/posición","Lateral Izquierdo"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/wikiPageID",4896759
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",129595561
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Martínez_Sánchez?oldid=129595561&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez","http://dbpedia.org/ontology/abstract","Alejandro Martínez Sánchez, más conocido como Álex Martínez, es un futbolista español, nacido en Sevilla (España), el día 12 de agosto de 1990, que actualmente juega en el Granada Club de Fútbol.​"
"http://es.wikipedia.org/wiki/Alejandro_Martínez_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Martínez_Sánchez"
