"subject","predicate","object"
"http://dbpedia.org/resource/Big_Bayou_Canot_rail_accident","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993"
"http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Accidente ferroviario de Big Bayou Canot de 1993"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","El accidente ferroviario de Big Bayou Canot de 1993 fue el descarrilamiento de un tren Amtrak, de la línea CSX Transportation, en el puente al noreste de Mobile, Alabama, Estados Unidos, matando a 47 personas e hiriendo a 103, el miércoles 22 de septiembre de 1993. Es el accidente de tren más mortífero en la historia de Amtrak y el desastre ferroviario más mortífero en los Estados Unidos desde el . En términos de muertes y destrucción, los daños superan considerablemente la gravedad del . Fue causado por una barcaza al golpear el puente. El conocido autor y teólogo R.C. Sproul fue uno de los pasajeros del tren en el momento del incidente y a menudo ofrece relatos de primera mano de la historia."
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mvzx"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Alabama"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amtrak"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/tipoDeAccidente","Descarrilamiento"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/causa","Colisión entre una barcaza y puente"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/heridos",103
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/hora","173.0"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/CSX_Transportation"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/muertes",47
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/nombre","Accidente ferroviario de Big Bayou Canot de 1993"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/pasajeros",220
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Mobile_(Alabama)"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://dbpedia.org/ontology/wikiPageID",5238969
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",119025340
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130202105804/http:/www.ntsb.gov/investigations/summary/RAR9401.htm"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://dbpedia.org/ontology/wikiPageLength",5504
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993?oldid=119025340&ns=0"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Big_Bayou_Canot_de_1993","http://dbpedia.org/ontology/abstract","El accidente ferroviario de Big Bayou Canot de 1993 fue el descarrilamiento de un tren Amtrak, de la línea CSX Transportation, en el puente al noreste de Mobile, Alabama, Estados Unidos, matando a 47 personas e hiriendo a 103, el miércoles 22 de septiembre de 1993. Es el accidente de tren más mortífero en la historia de Amtrak y el desastre ferroviario más mortífero en los Estados Unidos desde el . En términos de muertes y destrucción, los daños superan considerablemente la gravedad del . Fue causado por una barcaza al golpear el puente. El conocido autor y teólogo R.C. Sproul fue uno de los pasajeros del tren en el momento del incidente y a menudo ofrece relatos de primera mano de la historia."
