"subject","predicate","object"
"http://es.dbpedia.org/resource/Queyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Bégadan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Lesparre-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Couquèques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Saint-Germain-d'Esteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Naujac-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Saint-Christoly-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Canton_de_Lesparre-Médoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Prignac-en-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Canton_de_Lesparre-Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Ordonnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Lesparre-Médoc era una división administrativa francesa, que estaba situada en el departamento de Gironda y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://xmlns.com/foaf/0.1/name","Cantón de Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gironda"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/código",3329
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/dirigentesNombres","Francis Magenties"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/imagen","Map canton code 33 29.svg"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/nombreCompleto","Cantón de Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/población",17624
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/subdivisión","Comunas 15"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/superficie",45833
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/wikiPageID",1811860
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/wikiPageRevisionID",120378431
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/populationTotal",17624
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Lesparre-Médoc?oldid=120378431&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc","http://dbpedia.org/ontology/abstract","El cantón de Lesparre-Médoc era una división administrativa francesa, que estaba situada en el departamento de Gironda y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Canton_de_Lesparre_Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre_Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Canton_de_Lesparre_Médoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Vendays-Montalivet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Valeyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Civrac-en-Médoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Cantón_de_Lesparre-Medoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lesparre-Médoc"
