"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://www.w3.org/2000/01/rdf-schema#label","Bebidas con jugo de limón"
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://www.w3.org/2004/02/skos/core#prefLabel","Bebidas con jugo de limón"
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_frutas"
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://dbpedia.org/ontology/wikiPageID",7866316
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://dbpedia.org/ontology/wikiPageRevisionID",122683735
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bebidas_con_jugo_de_limón?oldid=122683735&ns=14"
"http://es.dbpedia.org/resource/Limonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón"
"http://es.dbpedia.org/resource/Limonada_alcalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón"
"http://es.dbpedia.org/resource/Limonada_de_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón"
"http://es.dbpedia.org/resource/Lemon_&_Paeroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_limón"
