"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kurtscheid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurtscheid"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/2000/01/rdf-schema#label","Kurtscheid"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/2000/01/rdf-schema#comment","Kurtscheid es un municipio situado en el distrito de Neuwied, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 946 habitantes.​ Se encuentra ubicado al norte del estado, cerca de la orilla derecha del río Rin, y al norte de la ciudad de Coblenza."
"http://es.dbpedia.org/resource/Kurtscheid","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kurtscheid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Neuwied"
"http://es.dbpedia.org/resource/Kurtscheid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurtscheid"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neuwied"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Kurtscheid","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/wikiPageID",8535867
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/wikiPageRevisionID",120564975
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Kurtscheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurtscheid?oldid=120564975&ns=0"
"http://es.dbpedia.org/resource/Kurtscheid","http://dbpedia.org/ontology/abstract","Kurtscheid es un municipio situado en el distrito de Neuwied, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 946 habitantes.​ Se encuentra ubicado al norte del estado, cerca de la orilla derecha del río Rin, y al norte de la ciudad de Coblenza."
"http://dbpedia.org/resource/Kurtscheid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurtscheid"
