"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://www.w3.org/2000/01/rdf-schema#label","Ruta europea E05"
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://www.w3.org/2000/01/rdf-schema#comment","La E-05 o E5 forma parte de la Red de Carreteras Europeas, concretamente de las carreteras de recorrido Norte-Sur, inicia su recorrido en la ciudad de Greenock (Gran Bretaña), recorre Reino Unido, Francia y España hasta finalizar su recorrido en Algeciras (Cádiz). Su longitud es de 2960 km."
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068t86"
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_europea_E05"
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://dbpedia.org/ontology/wikiPageID",9575079
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://dbpedia.org/ontology/wikiPageRevisionID",128928662
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_europea_E5"
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_europea_E05?oldid=128928662&ns=0"
"http://es.dbpedia.org/resource/Ruta_europea_E05","http://dbpedia.org/ontology/abstract","La E-05 o E5 forma parte de la Red de Carreteras Europeas, concretamente de las carreteras de recorrido Norte-Sur, inicia su recorrido en la ciudad de Greenock (Gran Bretaña), recorre Reino Unido, Francia y España hasta finalizar su recorrido en Algeciras (Cádiz). Su longitud es de 2960 km."
"http://es.wikipedia.org/wiki/Ruta_europea_E05","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_europea_E05"
"http://es.dbpedia.org/resource/Chiclana_de_la_Frontera__europea__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Ruta_europea_E05"
"http://dbpedia.org/resource/European_route_E5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_europea_E05"
