"subject","predicate","object"
"http://dbpedia.org/resource/Haecceity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haecceitas"
"http://es.dbpedia.org/resource/Haecceitas","http://www.w3.org/2000/01/rdf-schema#label","Haecceitas"
"http://es.dbpedia.org/resource/Haecceitas","http://www.w3.org/2000/01/rdf-schema#comment","Haecceitas (del latín haecceitas, el cual traduce ""esencia"") es un término de la filosofía escolástica medieval, acuñado por los seguidores de Juan Duns Scoto (1266-1308) para describir un concepto que denota las calidades discretas, propiedades o características de una cosa que lo hace una cosa particular. Haecceitas es la ""estidad"" de una persona u objeto, la diferencia individualizadora que existe entre el concepto de ""un hombre"" (no totalmente concreto) y el concepto ""Sócrates"" (una persona concreta).​ Haecceitas es una traducción literal del término equivalente en griego a ti esti (τὸ τί ἐστι) o ""lo que (eso) es.""​"
"http://es.dbpedia.org/resource/Haecceitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología"
"http://es.dbpedia.org/resource/Haecceitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haecceitas"
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageID",7814992
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageRevisionID",122150589
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~arsegura/fuentesmedievales.htm"
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/medieval-haecceity/"
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170508164026/http:/christianhubert.com/writings/singularity.html"
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/daimon/article/viewFile/172031/174551"
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/Haecceitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haecceitas?oldid=122150589&ns=0"
"http://es.dbpedia.org/resource/Haecceitas","http://dbpedia.org/ontology/abstract","Haecceitas (del latín haecceitas, el cual traduce ""esencia"") es un término de la filosofía escolástica medieval, acuñado por los seguidores de Juan Duns Scoto (1266-1308) para describir un concepto que denota las calidades discretas, propiedades o características de una cosa que lo hace una cosa particular. Haecceitas es la ""estidad"" de una persona u objeto, la diferencia individualizadora que existe entre el concepto de ""un hombre"" (no totalmente concreto) y el concepto ""Sócrates"" (una persona concreta).​ Haecceitas es una traducción literal del término equivalente en griego a ti esti (τὸ τί ἐστι) o ""lo que (eso) es.""​"
"http://es.wikipedia.org/wiki/Haecceitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haecceitas"
