"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seneca_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seneca_(Kansas)"
"http://dbpedia.org/resource/Seneca,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seneca_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Nemaha_(Kansas)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Seneca_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Nemaha_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Seneca_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Nemaha_(Kansas)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Seneca_(Kansas)"
"http://es.dbpedia.org/resource/Seneca,_Kansas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seneca_(Kansas)"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Seneca (Kansas)"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Seneca es una ciudad ubicada en el condado de Nemaha en el estado estadounidense de Kansas. En el año 2010 tenía una población de 1991 habitantes y una densidad poblacional de 497,75 personas por km².​"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t91n"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de NemahaenKansas"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://xmlns.com/foaf/0.1/name","Seneca"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8356
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.0661
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nemaha_(Kansas)"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seneca_(Kansas)"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/cp",66538
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/elevaciónMedia",347
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/mapa","Nemaha County Kansas Incorporated and Unincorporated areas Seneca Highlighted.svg"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/nombre","Seneca"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/nombreOficial","Seneca"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Nemaha en Kansas"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Nemaha en Kansas"
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/población",1991
"http://es.dbpedia.org/resource/Seneca_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
