"subject","predicate","object"
"http://es.dbpedia.org/resource/India_pale_ale","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Berserker_(Saberhagen)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Berserker_(Saberhagen)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Batalla_de_Kolombangara","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/El_vuelo_del_dragón","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Un_caso_de_conciencia","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Barsoom","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Armada_Imperial_Japonesa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/El_mundo_perdido_(novela_de_Michael_Crichton)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Guía_completa_de_la_Tierra_Media","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Memorias_de_un_reportero","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/La_momia_(novela)","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Faramir","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Nikita_Zótov","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/15.ª_División_Panzer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Batalla_de_Horaniu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Kula","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Operación_Ten-Gō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Roseanne_Barr","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Protector_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ballantine_Books"
"http://es.dbpedia.org/resource/Sonda_Bracewell","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ballantine_Books"
