"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Britto_García"
"http://es.dbpedia.org/resource/Luis_Britto_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Britto_García"
"http://es.wikipedia.org/wiki/Luis_Britto_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Britto_García"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/2000/01/rdf-schema#label","Luis Britto García"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/2000/01/rdf-schema#comment","Luis Britto García (Caracas, Venezuela, 9 de octubre de 1940), es un escritor, historiador, ensayista y dramaturgo venezolano."
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g592fl"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://xmlns.com/foaf/0.1/name","Luis Britto García"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Britto_García"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/facebook","Luis.Britto.Garcia"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/género","ensayo, historia, humor, novela y teatro"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/imagen","Luis_Britto_García.JPG"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Posmodernidad"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/nombre","Luis Britto García"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/nombreDeNacimiento","Luis del Valle Britto García"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/obrasNotables","*Rajatabla 
*Abrapalabra
*Pirata
*Pare de Sufrir
*Socialismo del Tercer Milenio"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/ocupación","Abogado, narrador, historiador, ensayista, dramaturgo, dibujante, submarinista."
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/periodo",1964
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/páginaWeb","http://www.luisbrittogarcia.blogspot.com"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Luis_Britto_García","http://es.dbpedia.org/property/textoimagen","Luis Britto García, durante un simposio en el año 2015"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageID",3246254
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageRevisionID",129929326
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://luisbrittogarcia.blogspot.com/"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luisbrittogarcia.blogspot.com"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://luisbrittogarciaalnobel2020.wordpress.com/2020/10/09/hemos-reenviado-via-correo-electronico-y-desde-el-buzon-www-nobelprize-org-la-propuesta-de-candidatura-de-luis-britto-garcia-al-nobel-de-literatura-2021-hoy-9-de-octubre-de-2020-dia-de-su-cumpleanos/"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenal.gob.ve/portfolio-items/luis-britto-garcia/"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xgzd5azKtoM&feature=youtu.be"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426102512/http:/www.analitica.com/bitblio/britto/default.asp"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/wikiPageLength",25455
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Postmodernismo"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luis_Britto_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Britto_García?oldid=129929326&ns=0"
