"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catalina_de_Salazar_y_Palacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Salazar y Palacios"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","Catalina de Salazar y Palacios (Esquivias, provincia de Toledo, 12 de noviembre de 1565 baut. - Madrid, 30 de octubre de 1626), siendo enterrada el día 31, fue la esposa de Miguel de Cervantes Saavedra."
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://xmlns.com/foaf/0.1/name","Catalina de Salazar y Palacios"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_de_Salazar_y_Palacios"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/imagen","Catalina de Salazar y Palacios.jpg"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/lugarDeNacimiento","Esquivias , España"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/nombre","Catalina de Salazar y Palacios"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/nombreDeNacimiento","Catalina de Salazar y Palacios"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/wikiPageID",7377462
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/wikiPageRevisionID",130012046
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantinaesquivias.org"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/wikiPageLength",77067
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Españoles_(pueblo)"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Miguel_de_Cervantes_Saavedra"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_de_Salazar_y_Palacios?oldid=130012046&ns=0"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://dbpedia.org/ontology/abstract","Catalina de Salazar y Palacios (Esquivias, provincia de Toledo, 12 de noviembre de 1565 baut. - Madrid, 30 de octubre de 1626), siendo enterrada el día 31, fue la esposa de Miguel de Cervantes Saavedra."
"http://es.dbpedia.org/resource/Miguel_de_Cervantes","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios"
"http://es.dbpedia.org/resource/Miguel_de_Cervantes","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios"
