"subject","predicate","object"
"http://es.dbpedia.org/resource/Temis_(DC_Comics)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cronos_(DC_Comics)"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Cronos (DC Comics)"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Cronos o Crono (Cronus en inglés) era el rey de los titanes, hijo de Gea la Diosa de la Tierra y Urano el Dios del cielo. Crono derrocó a su padre Urano y se convirtió en el señor de toda la creación, posteriormente fue hasta que fue derrocado por sus propios hijos, Zeus, Hades y Poseidón, y encerrado en el Tártaro."
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Cronos"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Cronus"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/name","*Titanes del Mito"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/name","*Mujer Maravilla"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/name","*Dioses Olímpicos"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/name","* Hijos de Cronos"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/nick","* Titán del tiempo"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/nick","*Saturno( (contraparte romana) )"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://xmlns.com/foaf/0.1/homepage","http://dcuguide.com/w/Cronus_(Greek_Gods)_(New_52)"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_ficticios"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Wonder_Woman"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmortales"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wonder_Woman"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_DC_Comics"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_DC_Comics"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gerry_Conway"
