"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_muerte_de_Séneca_(David)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/2000/01/rdf-schema#label","La muerte de Séneca (David)"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de Séneca es un cuadro del pintor Jacques-Louis David, realizado en 1773, que se encuentra en el Museo del Petit Palais de París."
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://xmlns.com/foaf/0.1/name","La muerte de Séneca"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://xmlns.com/foaf/0.1/name","( La Mort de Sénèque)"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1773"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_suicidio"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1773"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1770"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_de_Séneca_(David)"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://es.dbpedia.org/property/anchura","160.0"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://es.dbpedia.org/property/autor","Jacques-Louis David"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://es.dbpedia.org/property/año",1773
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://es.dbpedia.org/property/estilo","Neoclasicismo"
