"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/2000/01/rdf-schema#label","Marco Avirama"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/2000/01/rdf-schema#comment","Marco Aníbal Avirama Avirama es un político y líder indígena colombiano. Nacido en el departamento del Cauca, es miembro del pueblo coconuco."
"http://es.dbpedia.org/resource/Marco_Avirama","http://xmlns.com/foaf/0.1/name","Marco Avirama"
"http://es.dbpedia.org/resource/Marco_Avirama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Marco_Avirama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2010-2014"
"http://es.dbpedia.org/resource/Marco_Avirama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Marco_Avirama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucanos"
"http://es.dbpedia.org/resource/Marco_Avirama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Avirama"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/escudo","Senado de Colombia.svg"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/imagen","Marco Anibal Avirama Avirama.jpg"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/lugarnac","Totoro, Cauca,"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/nombre","Marco Avirama"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Social_Independiente"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/pieimagen","Marco Anibal Avirama Avirama"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/sitioweb","http://marcoavirama.com/"
"http://es.dbpedia.org/resource/Marco_Avirama","http://es.dbpedia.org/property/tratamiento","Honorable Senador"
"http://es.dbpedia.org/resource/Marco_Avirama","http://dbpedia.org/ontology/wikiPageID",4110533
"http://es.dbpedia.org/resource/Marco_Avirama","http://dbpedia.org/ontology/wikiPageRevisionID",116466494
"http://es.dbpedia.org/resource/Marco_Avirama","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcoavirama.com/"
"http://es.dbpedia.org/resource/Marco_Avirama","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Marco_Avirama","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Alianza_Social_Independiente"
"http://es.dbpedia.org/resource/Marco_Avirama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Avirama?oldid=116466494&ns=0"
"http://es.dbpedia.org/resource/Marco_Avirama","http://dbpedia.org/ontology/abstract","Marco Aníbal Avirama Avirama es un político y líder indígena colombiano. Nacido en el departamento del Cauca, es miembro del pueblo coconuco."
"http://es.dbpedia.org/resource/Marco_Aníbal_Avirama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Avirama"
"http://es.wikipedia.org/wiki/Marco_Avirama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Avirama"
"http://es.dbpedia.org/resource/Avirama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Avirama"
"http://es.dbpedia.org/resource/Marco_Anibal_Avirama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Avirama"
