"subject","predicate","object"
"http://es.dbpedia.org/resource/Neurolinguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurolingüística"
"http://es.dbpedia.org/resource/Neurolinguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurolingüística"
"http://es.dbpedia.org/resource/Neurolingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurolingüística"
"http://dbpedia.org/resource/Neurolinguistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurolingüística"
"http://es.dbpedia.org/resource/Neurolingüística","http://www.w3.org/2000/01/rdf-schema#label","Neurolingüística"
"http://es.dbpedia.org/resource/Neurolingüística","http://www.w3.org/2000/01/rdf-schema#comment","La neurolingüística estudia los mecanismos del cerebro humano que facilitan el conocimiento, la comprensión y la adquisición del lenguaje, ya sea hablado, escrito o con signos establecidos a partir de su experiencia o de su propia programación. Debido a su naturaleza interdisciplinar, la neurolingüística establece su metodología y su teoría a partir de campos como la neurociencia, la lingüística, las ciencias cognitivas, la neurobiología, la neuropsicología y la ciencia computacional. Mucho trabajo en neurolingüística se basa en modelos psicolingüísticos y lingüística teórica y se centra en investigar cómo el cerebro puede implementar los procesos que la lingüística y la psicolingüística propone como necesarios a la hora de producir y comprender el lenguaje."
"http://es.dbpedia.org/resource/Neurolingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fj7"
"http://es.dbpedia.org/resource/Neurolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüística"
"http://es.dbpedia.org/resource/Neurolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística"
"http://es.dbpedia.org/resource/Neurolingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurolingüística"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/apellido","Ahlsén"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/apellido","Stemmer"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/apellido","Moro"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/coautores","Harry A. Whitaker"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Academic_Press"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/editorial","John Benjamins Publishing Company"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/nombre","Elisabeth"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/nombre","Andrea"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/nombre","Brigitte"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/páginas",212
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/páginas",257
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/páginas",788
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/título","The Boundaries of Babel. The Brain and the Enigma of Impossible Languages"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/título","Handbook of Neurolinguistics"
"http://es.dbpedia.org/resource/Neurolingüística","http://es.dbpedia.org/property/título","Introduction to Neurolinguistics"
