"subject","predicate","object"
"http://es.dbpedia.org/resource/Herrerasaurus","http://www.w3.org/2000/01/rdf-schema#label","Herrerasaurus"
"http://es.dbpedia.org/resource/Herrerasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064y64"
"http://es.dbpedia.org/resource/Herrerasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herrerasaurus"
"http://es.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageID",298909
"http://es.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",115125370
"http://es.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrerasaurus_ischigualastensis"
"http://es.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Herrerasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herrerasaurus?oldid=115125370&ns=0"
"http://es.wikipedia.org/wiki/Herrerasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herrerasaurus"
"http://dbpedia.org/resource/Herrerasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrerasaurus"
