"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taher_El-Bahaey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taher_El-Bahaey"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/2000/01/rdf-schema#label","Taher El-Bahaey"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/2000/01/rdf-schema#comment","Taher El-Bahaey es un deportista egipcio que compitió en voleibol adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Atenas 2004.​"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://xmlns.com/foaf/0.1/name","Taher El-Bahaey"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Egipto"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Egipto"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taher_El-Bahaey"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://es.dbpedia.org/property/nombre","Taher El-Bahaey"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://dbpedia.org/ontology/wikiPageID",9332650
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://dbpedia.org/ontology/wikiPageRevisionID",125519931
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taher_El-Bahaey?oldid=125519931&ns=0"
"http://es.dbpedia.org/resource/Taher_El-Bahaey","http://dbpedia.org/ontology/abstract","Taher El-Bahaey es un deportista egipcio que compitió en voleibol adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Atenas 2004.​"
