"subject","predicate","object"
"http://es.dbpedia.org/resource/Melisenda_de_Arsuf","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Brienne","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Guerra_de_los_Lombardos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Guerra_de_los_Lombardos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/María_de_Montferrato","http://es.dbpedia.org/property/regente","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Balián_de_Beirut","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Balián_de_Beirut","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.wikipedia.org/wiki/Juan_de_Ibelín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_I_de_Beirut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Beirut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/2000/01/rdf-schema#label","Juan de Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Ibelín, llamado «el viejo Señor de Beirut» (en francés: Jean d'Ibelin, le vieux seigneur de Beyrouth; 1178 – Acre, febrero/marzo de 1236), fue un poderoso noble cruzado del siglo XIII, uno de los más conocidos representantes de la influyente familia Ibelín. Hijo de Balián de Ibelín y María Comnena, reina consorte de Jerusalén. Tuvo estrechos vínculos con la nobleza de Chipre y Jerusalén, ya que era el medio hermano de la reina Isabel de Jerusalén. Antes de cumplir 20 años fue nombrado condestable de Jerusalén, y unos años después se convirtió en señor de Beirut, donde reconstruyó la ciudad después de la conquista de Saladino y edificó el gran palacio de la familia Ibelín. Actuó como regente de dos de sus jóvenes parientes, la hija de Isabel María de Montferrato desde 1205 hasta 121"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05shcp"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://xmlns.com/foaf/0.1/name","Balián de Beirut"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://xmlns.com/foaf/0.1/name","Juan de Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_sexta_cruzada"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_de_Chipre"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condestables_de_Jerusalén"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_de_Jerusalén"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Beirut"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_Cruzada_de_1197"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Arsuf"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/apodo","el Viejo Señor de Beirut"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/añosDeServicio",1194
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Señorío_de_Beirut"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Señorío_de_Arsuf"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Cruzada_de_1197"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Lombardos"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sexta_cruzada"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Quinta_cruzada"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/fechamuerte",1236
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/fechanac","http://es.dbpedia.org/resource/1179"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/fechanac","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/final",1236
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/inicio",1197
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/inicio",1207
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reino_de_Chipre"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Acre_(Israel)"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Títulos_y_cargos_del_Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/nombre","Juan de Ibelín"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/período",1227
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/período",1229
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/período",1207
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/período",1205
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/período",1194
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/período",1197
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_de_Besmedin"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","Amalarico de Bethsan"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","Gabino de Chenichy"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","Dominio real"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_de_Orca"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emerico_de_Chipre"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amalarico_Barlais"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_de_Ibelín_(bailío_de_Chipre)"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/predecesor","Guillermo de Rivet"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/rango","Señor de Beirut y Arsuf"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Arsuf"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Balián_de_Beirut"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","Gabino de Chenichy"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Brienne"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amalarico_Barlais"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","Guillermo de Rivet"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gutierre_de_Montbéliard"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","Amalarico de Bethsan"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_de_Besmedin"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
