"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dustin_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dustin_(Oklahoma)"
"http://dbpedia.org/resource/Dustin,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dustin_(Oklahoma)"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Dustin (Oklahoma)"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Dustin es un pueblo ubicado en el condado de Hughes en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 395 habitantes y una densidad poblacional de 246,88 personas por km².​"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020q9r7"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Dustin"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de HughesenOklahoma"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2725
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.0328
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Oklahoma)"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dustin_(Oklahoma)"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://es.dbpedia.org/property/cp",74839
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dustin_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
