"subject","predicate","object"
"http://dbpedia.org/resource/Muisk_vole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microtus_mujanensis"
"http://es.wikipedia.org/wiki/Microtus_mujanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microtus_mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/2000/01/rdf-schema#label","Microtus mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/2000/01/rdf-schema#comment","Microtus mujanensis es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsksj"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://xmlns.com/foaf/0.1/name","Microtus mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microtus"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microtus_mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/binomial","Microtus mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/binomialAuthority","Orlov & Kovalskaya, 1978"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microtus"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/name","Microtus mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/species","M. mujanensis"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/status","dd"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/wikiPageID",4238978
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/wikiPageRevisionID",120941203
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/wikiPageLength",1115
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/conservationStatus","dd"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1978"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microtus"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microtus_mujanensis?oldid=120941203&ns=0"
"http://es.dbpedia.org/resource/Microtus_mujanensis","http://dbpedia.org/ontology/abstract","Microtus mujanensis es una especie de roedor de la familia Cricetidae."
