"subject","predicate","object"
"http://es.dbpedia.org/resource/Heringen_(Hesse)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heringen_(Werra)"
"http://es.dbpedia.org/resource/Uwe_Bein","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Heringen_(Werra)"
"http://es.dbpedia.org/resource/Uwe_Bein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heringen_(Werra)"
"http://dbpedia.org/resource/Heringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heringen_(Werra)"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/2000/01/rdf-schema#label","Heringen (Werra)"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/2000/01/rdf-schema#comment","Heringen an der Werra es una pequeña ciudad alemana que pertenece al distrito de Hersfeld-Rotenburg en el Este del estado federado de Hesse. Es cercana a la frontera con el estado federado de Turingia (Thüringen). Algunas ciudades de mayor tamaño en sus alrededores son: Bad Hersfeld al Oeste (28 km), Eisenach al Noreste (30 km) y Kassel al Norte (80 km)."
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ljnp"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://xmlns.com/foaf/0.1/name","Heringen (Werra)"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://xmlns.com/foaf/0.1/name","Heringen an der Werra"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://xmlns.com/foaf/0.1/homepage","http://www.heringen.de/"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heringen_(Werra)"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/adm","Hesse"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/altitud",221
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/código",36266
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/dirigente","Hans Ries"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Heringen_(Turingia)"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/hermandad","Rombas , Odolanów ."
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/husoHorario","(horario de verano): UTC+2"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/imagenEscudo","Wappen HeringenWerra.jpg"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/nombre","Heringen an der Werra"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/nombreOficial","Heringen"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/prefijo",6624
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/superficie",6118
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://es.dbpedia.org/property/web","http://www.heringen.de/"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/wikiPageID",4419469
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/wikiPageRevisionID",128076593
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heringen.de/"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/wikiPageLength",8861
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/areaCode","06624, 06674,06678"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heringen_(Werra)?oldid=128076593&ns=0"
"http://es.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/abstract","Heringen an der Werra es una pequeña ciudad alemana que pertenece al distrito de Hersfeld-Rotenburg en el Este del estado federado de Hesse. Es cercana a la frontera con el estado federado de Turingia (Thüringen). Algunas ciudades de mayor tamaño en sus alrededores son: Bad Hersfeld al Oeste (28 km), Eisenach al Noreste (30 km) y Kassel al Norte (80 km)."
"http://es.wikipedia.org/wiki/Heringen_(Werra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heringen_(Werra)"
