"subject","predicate","object"
"http://es.dbpedia.org/resource/T.J._Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Socar_Petkim_S.K."
"http://es.wikipedia.org/wiki/Socar_Petkim_S.K.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socar_Petkim_S.K."
"http://es.dbpedia.org/resource/Jabarie_Hinds","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Socar_Petkim_S.K."
"http://es.dbpedia.org/resource/Jabarie_Hinds","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Socar_Petkim_S.K."
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://www.w3.org/2000/01/rdf-schema#label","Socar Petkim S.K."
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socar_Petkim_S.K."
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://dbpedia.org/ontology/wikiPageID",7591418
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://dbpedia.org/ontology/wikiPageRevisionID",129939054
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socar_Petkim_S.K.?oldid=129939054&ns=0"
"http://es.dbpedia.org/resource/Tre_Kelley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Socar_Petkim_S.K."
