"subject","predicate","object"
"http://es.dbpedia.org/resource/Semondans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Allondans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Désandans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Laire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Échenans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Bart_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Bavans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Saint-Julien-lès-Montbéliard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Présentevillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Sainte-Marie_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Le_Vernoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Aibre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Dung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Beutal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Raynans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Lougres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Bretigney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
