"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cissé"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/2000/01/rdf-schema#label","Cissé"
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/2000/01/rdf-schema#comment","Cissé  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Poitiers y cantón de Neuville-de-Poitou."
"http://es.dbpedia.org/resource/Cissé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhjdj"
"http://es.dbpedia.org/resource/Cissé","http://xmlns.com/foaf/0.1/name","Cissé"
"http://es.dbpedia.org/resource/Cissé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Cissé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cissé"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Annette_Savin"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/elevaciónAlta",151
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/elevaciónMedia",146
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/nombre","Cissé"
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/población",1977
"http://es.dbpedia.org/resource/Cissé","http://es.dbpedia.org/property/poblaciónAño",1999
