"subject","predicate","object"
"http://es.dbpedia.org/resource/Computacion_Evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_evolutiva"
"http://es.dbpedia.org/resource/Computacion_evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_evolutiva"
"http://es.dbpedia.org/resource/Computación_Evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_evolutiva"
"http://es.wikipedia.org/wiki/Computación_evolutiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computación_evolutiva"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://www.w3.org/2000/01/rdf-schema#label","Computación evolutiva"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://www.w3.org/2000/01/rdf-schema#comment","La computación evolutiva es una rama de la inteligencia artificial que involucra problemas de optimización combinatoria. Se inspira en los mecanismos de la Evolución biológica."
"http://es.dbpedia.org/resource/Computación_evolutiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nm4z"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_artificial"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_evolutiva"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computación_evolutiva"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://dbpedia.org/ontology/wikiPageID",17922
"http://es.dbpedia.org/resource/Computación_evolutiva","http://dbpedia.org/ontology/wikiPageRevisionID",128429996
"http://es.dbpedia.org/resource/Computación_evolutiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013005352/http:/algoritmoevolutivo.blogspot.com/2011/10/computacion-evolutiva-ejemplo-i.html"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://dbpedia.org/ontology/wikiPageLength",5940
"http://es.dbpedia.org/resource/Computación_evolutiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computación_evolutiva?oldid=128429996&ns=0"
"http://es.dbpedia.org/resource/Computación_evolutiva","http://dbpedia.org/ontology/abstract","La computación evolutiva es una rama de la inteligencia artificial que involucra problemas de optimización combinatoria. Se inspira en los mecanismos de la Evolución biológica."
