"subject","predicate","object"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/2000/01/rdf-schema#label","Polperro"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/2000/01/rdf-schema#comment","Polperro (en idioma córnico: Porthpyra) es una pintoresca comuna, situada en la costa sur de Cornualles en Inglaterra.​ Se encuentra a 11 km de Fowey, hoy en día es muy visitado como un destino turístico​ junto con St Ives y los pueblos de la misma costa del condado como Mevagissey y St Mawes.​ Su localización geográfica en la atractiva costa y la visita de personajes populares lo convierten en un atractivo destino veraniego.​ Como atracción es relativamente nuevo, pero el puerto pesquero es muy antiguo.​ ​"
"http://es.dbpedia.org/resource/Polperro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw6c"
