"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gerente_Cilley","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Gerente_Cilley"
"http://es.dbpedia.org/resource/Estación_Gerente_Cilley","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gerente_Cilley"
"http://es.wikipedia.org/wiki/Gerente_Cilley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerente_Cilley"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/2000/01/rdf-schema#label","Gerente Cilley"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://www.w3.org/2000/01/rdf-schema#comment","Gerente Cilley es un paraje rural del centro de la provincia de Buenos Aires, Argentina, perteneciente al partido de Nueve de Julio."
"http://es.dbpedia.org/resource/Gerente_Cilley","http://xmlns.com/foaf/0.1/name","Gerente Cilley"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerente_Cilley"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/dirigentesNombres","Mariano Barroso"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/nombre","Gerente Cilley"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/nombreCompleto","Gerente Cilley"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/prefijoTelefónico",2317
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/wikiPageID",3904207
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/wikiPageRevisionID",119639280
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9dejulio.gov.ar/acontecimientos.html"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferroarqueologia.blogspot.com/2008/07/gerente-cilley-fcpba.html"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/areaCode","02317"
"http://es.dbpedia.org/resource/Gerente_Cilley","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
