"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_por_la_vida_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Confidence_2:_La_Película_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Eduardo_Mateo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Ruben_Rada_..._y_Conjunto_S.O.S.","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Buenos_Aires_Rock","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Buenos_Aires_Rock","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/El_Negro_Rada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Negro_Rada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Ruben_Rada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/2000/01/rdf-schema#label","Rubén Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/2000/01/rdf-schema#comment","Omar Ruben Rada Silva (Montevideo), 16 de julio de 1943) conocido como «El Negro Rada»​, es un músico, compositor, percusionista, cantante, actor y conductor de televisión uruguayo.​​"
"http://es.dbpedia.org/resource/Rubén_Rada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngy_x"
"http://es.dbpedia.org/resource/Rubén_Rada","http://xmlns.com/foaf/0.1/name","Ruben Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://xmlns.com/foaf/0.1/homepage","http://www.negrorada.com"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_candombe_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Delmira_Agustini"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Graffiti"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy_Latino_a_la_Excelencia_Musical"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Montevideo"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Rubén_Rada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/alias","El Grone"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/alias","Rubenrá"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/alias","Zapatito"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/alias","Richie Silver"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/alias","Negro Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/cónyuge","Patricia Jodara"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_(música)"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Murga"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/hijos","Lucila Rada, Matías Rada y Julieta Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/imagen","Ruben Rada1.jpg"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/nombre","Ruben Rada"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/nombreDeNacimiento","Omar Ruben Rada Silva"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rubén_Rada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumento_de_percusión"
