"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/2000/01/rdf-schema#label","Luis León Bermeo"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/2000/01/rdf-schema#comment","Luis León Bermeo  (11 de abril de 1993, Los Ríos, Ecuador) es un futbolista ecuatoriano. Juega de Defensa y su equipo actual es el Independiente del Valle de la Serie A de Ecuador.​"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://xmlns.com/foaf/0.1/name","Luis León"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://xmlns.com/foaf/0.1/name","Luis Fernando León Bermeo"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_León_Bermeo"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Independiente_del_Valle"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Norte_América"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Los_Ríos"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/nombre","Luis León"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/nombrecompleto","Luis Fernando León Bermeo"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Los_Ríos"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/wikiPageID",6416079
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/wikiPageRevisionID",125985443
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/number",27
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Independiente_José_Terán"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_León_Bermeo?oldid=125985443&ns=0"
"http://es.dbpedia.org/resource/Luis_León_Bermeo","http://dbpedia.org/ontology/abstract","Luis León Bermeo  (11 de abril de 1993, Los Ríos, Ecuador) es un futbolista ecuatoriano. Juega de Defensa y su equipo actual es el Independiente del Valle de la Serie A de Ecuador.​"
"http://es.wikipedia.org/wiki/Luis_León_Bermeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_León_Bermeo"
