"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sun_Guoting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Guoting"
"http://dbpedia.org/resource/Sun_Guoting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Guoting"
"http://es.dbpedia.org/resource/Sun_Guoting","http://www.w3.org/2000/01/rdf-schema#label","Sun Guoting"
"http://es.dbpedia.org/resource/Sun_Guoting","http://www.w3.org/2000/01/rdf-schema#comment","Sun Guoting (chino simplificado: 孙过庭; chino tradicional: 孫過庭) o Sun Qianli (孫虔禮),​ fue un calígrafo chino de la dinastía Tang, recordado por su caligrafía cursiva y su Tratado de Caligrafía (書譜) (ca. 687). La obra fue la primera obra teórica importante en la caligrafía china, y ha seguido siendo importante desde entonces, aunque sólo sobrevivió su prólogo. El prólogo es la única obra caligráfica sobreviviente de Sun, por lo tanto es responsable de la reputación tanto de Sun como artista y como teórico. El pergamino original se puede ver en el Museo Nacional del Palacio, en Taipéi, Taiwán, y en su sitio web."
"http://es.dbpedia.org/resource/Sun_Guoting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4412"
"http://es.dbpedia.org/resource/Sun_Guoting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_691"
"http://es.dbpedia.org/resource/Sun_Guoting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_646"
"http://es.dbpedia.org/resource/Sun_Guoting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Guoting"
"http://es.dbpedia.org/resource/Sun_Guoting","http://dbpedia.org/ontology/wikiPageID",5616519
"http://es.dbpedia.org/resource/Sun_Guoting","http://dbpedia.org/ontology/wikiPageRevisionID",104159844
"http://es.dbpedia.org/resource/Sun_Guoting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095457/http:/203.72.198.245/web/Content.asp%3FID=77732&Query=1"
"http://es.dbpedia.org/resource/Sun_Guoting","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Sun_Guoting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Guoting?oldid=104159844&ns=0"
"http://es.dbpedia.org/resource/Sun_Guoting","http://dbpedia.org/ontology/abstract","Sun Guoting (chino simplificado: 孙过庭; chino tradicional: 孫過庭) o Sun Qianli (孫虔禮),​ fue un calígrafo chino de la dinastía Tang, recordado por su caligrafía cursiva y su Tratado de Caligrafía (書譜) (ca. 687). La obra fue la primera obra teórica importante en la caligrafía china, y ha seguido siendo importante desde entonces, aunque sólo sobrevivió su prólogo. El prólogo es la única obra caligráfica sobreviviente de Sun, por lo tanto es responsable de la reputación tanto de Sun como artista y como teórico. El pergamino original se puede ver en el Museo Nacional del Palacio, en Taipéi, Taiwán, y en su sitio web."
"http://es.dbpedia.org/resource/Sun_Qianli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Guoting"
