"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucosarcia","http://www.w3.org/2000/01/rdf-schema#label","Leucosarcia"
"http://es.dbpedia.org/resource/Leucosarcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqc1j"
"http://es.dbpedia.org/resource/Leucosarcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Leucosarcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucosarcia"
"http://es.dbpedia.org/resource/Leucosarcia","http://dbpedia.org/ontology/wikiPageID",6488249
"http://es.dbpedia.org/resource/Leucosarcia","http://dbpedia.org/ontology/wikiPageRevisionID",77905156
"http://es.dbpedia.org/resource/Leucosarcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucosarcia_melanoleuca"
"http://es.dbpedia.org/resource/Leucosarcia","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Leucosarcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucosarcia?oldid=77905156&ns=0"
"http://es.wikipedia.org/wiki/Leucosarcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucosarcia"
