"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensa_Owen","http://www.w3.org/2000/01/rdf-schema#label","Defensa Owen"
"http://es.dbpedia.org/resource/Defensa_Owen","http://www.w3.org/2000/01/rdf-schema#comment","La Defensa Owen (también conocida como Defensa de Fianchetto de Reina o defensa Griega) (Código ECO =B00 1.e4 b6), es una apertura poco frecuente que se caracteriza por el movimiento 1. e4 b6. (ver diagrama) Según Cristian Bauer la teoría de la defensa Owen esta menos desarrollada que otras aperturas, esto la hace atractiva para algunos jugadores, dado que sus oponentes estarán con frecuencia peor preparados, y esto les forzará a pensar por ellos mismos Línea principal: 1.e4 b6 2.d4 Ab7 las blancas obtienen ventajas con ambos. 3.Ad3 e6 4. Cf3 c5 5.c3 Cf6."
"http://es.dbpedia.org/resource/Defensa_Owen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nw59"
"http://es.dbpedia.org/resource/Defensa_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Defensa_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_ajedrecísticos"
"http://es.dbpedia.org/resource/Defensa_Owen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_Owen"
"http://es.dbpedia.org/resource/Defensa_Owen","http://dbpedia.org/ontology/wikiPageID",2901207
"http://es.dbpedia.org/resource/Defensa_Owen","http://dbpedia.org/ontology/wikiPageRevisionID",123735518
"http://es.dbpedia.org/resource/Defensa_Owen","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Defensa_Owen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensa_Owen?oldid=123735518&ns=0"
"http://es.dbpedia.org/resource/Defensa_Owen","http://dbpedia.org/ontology/abstract","La Defensa Owen (también conocida como Defensa de Fianchetto de Reina o defensa Griega) (Código ECO =B00 1.e4 b6), es una apertura poco frecuente que se caracteriza por el movimiento 1. e4 b6. (ver diagrama) Al jugar 1… b6 las negras preparan el fianchetto del Alfil de Dama, que entonces puede participar en la batalla por el centro. El inconveniente de este plan es que las blancas podrán ocupar el centro con los Peones y obtener una ventaja de espacio. Por si fuera poco, 1… b6 no prepara el enroque de Rey como lo hace 1… g6., y es difícil para las negras aumentar su presión sobre el centro con …f5, la cual debilita el flanco del Rey más que si se jugara el correspondiente movimiento … c5 después de 1… g6. Por consiguiente, la defensa Owen tiene una dudosa reputación, aunque algunos jugadores de nivel la han favorecido. Según Cristian Bauer la teoría de la defensa Owen esta menos desarrollada que otras aperturas, esto la hace atractiva para algunos jugadores, dado que sus oponentes estarán con frecuencia peor preparados, y esto les forzará a pensar por ellos mismos Línea principal: 1.e4 b6 2.d4 Ab7 las blancas obtienen ventajas con ambos. 3.Ad3 e6 4. Cf3 c5 5.c3 Cf6."
"http://dbpedia.org/resource/Owen's_Defence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_Owen"
"http://es.wikipedia.org/wiki/Defensa_Owen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensa_Owen"
