"subject","predicate","object"
"http://dbpedia.org/resource/Bombus_mendax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombus_mendax"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/2000/01/rdf-schema#label","Bombus mendax"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/2000/01/rdf-schema#comment","Bombus mendax es una especie de abejorro perteneciente al subgénero Mendacibombus."
"http://es.dbpedia.org/resource/Bombus_mendax","http://xmlns.com/foaf/0.1/name","Bombus mendax"
"http://es.dbpedia.org/resource/Bombus_mendax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombus"
"http://es.dbpedia.org/resource/Bombus_mendax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombus_mendax"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apidae"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bombus"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/name","Bombus mendax"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/species","Bombus mendax"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/speciesAuthority","Gerstäcker, 1869"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/status","nt"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/statusSystem","iucn 3.1"
"http://es.dbpedia.org/resource/Bombus_mendax","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Mendacibombus"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/wikiPageID",9169114
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/wikiPageRevisionID",127525370
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discoverlife.org/mp/20q%3Fsearch=Bombus+mendax&flags=subgenus:"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/conservationStatus","nt"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/conservationStatusSystem","iucn 3.1"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apidae"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mendacibombus"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bombus"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bombus_mendax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombus_mendax?oldid=127525370&ns=0"
"http://es.dbpedia.org/resource/Bombus_mendax","http://dbpedia.org/ontology/abstract","Bombus mendax es una especie de abejorro perteneciente al subgénero Mendacibombus."
"http://es.wikipedia.org/wiki/Bombus_mendax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombus_mendax"
