"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",6961694
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129409244
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_la_provincia_de_Zaragoza?oldid=129409244&ns=14"
"http://es.dbpedia.org/resource/Francisco_García_Salve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Agustín_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Rafael_María_López_Melús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_Lorenzo_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Zaragoza"
