"subject","predicate","object"
"http://dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elnur_Amanov"
"http://es.wikipedia.org/wiki/Elnur_Amanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elnur_Amanov"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/2000/01/rdf-schema#label","Elnur Amanov"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/2000/01/rdf-schema#comment","Elnur Amanov es un deportista azerbaiyano que compitió en taekwondo. Ganó cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 2002 y 2008.​"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbm05l"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://xmlns.com/foaf/0.1/name","Elnur Amanov"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bakú"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elnur_Amanov"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/imagen","Elnur Amanov .jpg"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/nombre","Elnur Amanov"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/pie","Elnur Amanov"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/wikiPageID",6567998
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/wikiPageRevisionID",129037570
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elnur_Amanov?oldid=129037570&ns=0"
"http://es.dbpedia.org/resource/Elnur_Amanov","http://dbpedia.org/ontology/abstract","Elnur Amanov es un deportista azerbaiyano que compitió en taekwondo. Ganó cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 2002 y 2008.​"
"http://es.dbpedia.org/resource/Elnur_Armanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elnur_Amanov"
