"subject","predicate","object"
"http://dbpedia.org/resource/Al_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Eberhard"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Al Eberhard"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/2000/01/rdf-schema#comment","Allen Dean ""Al"" Eberhard (nacido el 10 de mayo de 1952 en Cedar Rapids, Iowa) es un exjugador de baloncesto estadounidense que jugó 4 temporadas en la NBA. Con 1,98 metros de altura, lo hacía en la posición de alero. Es tío de los hermanos Cody, Tyler y Luke Zeller.​"
"http://es.dbpedia.org/resource/Al_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dn24"
"http://es.dbpedia.org/resource/Al_Eberhard","http://xmlns.com/foaf/0.1/name","Allen Dean Eberhard"
"http://es.dbpedia.org/resource/Al_Eberhard","http://xmlns.com/foaf/0.1/name","Al Eberhard"
"http://es.dbpedia.org/resource/Al_Eberhard","http://xmlns.com/foaf/0.1/nick","""Al"""
"http://es.dbpedia.org/resource/Al_Eberhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Al_Eberhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Missouri_Tigers"
"http://es.dbpedia.org/resource/Al_Eberhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Al_Eberhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Iowa"
