"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulos_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aulos_(Ariège)"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Aulos (Ariège)"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Aulos era una comuna francesa situada en el departamento de Ariège, de la región de Occitania, que el 1 de enero de 2019 pasó a ser una comuna delegada de la comuna nueva de Aulos-Sinsat. Los habitantes se llaman Aulosois y Aulosoises.​"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lbb"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://xmlns.com/foaf/0.1/name","Aulos"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulos_(Ariège)"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves Cencigh"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",968
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",513
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia","612 m"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/gentilicio","Aulosois, Aulosoises"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/nombre","Aulos"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Haute-Ariège"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aulos-Sinsat"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/wikiPageID",2141153
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",123686819
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/demonym","Aulosois, Aulosoises (enfrancés)"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/height",612.0
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulos_(Ariège)?oldid=123686819&ns=0"
"http://es.dbpedia.org/resource/Aulos_(Ariège)","http://dbpedia.org/ontology/abstract","Aulos era una comuna francesa situada en el departamento de Ariège, de la región de Occitania, que el 1 de enero de 2019 pasó a ser una comuna delegada de la comuna nueva de Aulos-Sinsat. Los habitantes se llaman Aulosois y Aulosoises.​"
"http://es.wikipedia.org/wiki/Aulos_(Ariège)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulos_(Ariège)"
"http://dbpedia.org/resource/Aulos,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulos_(Ariège)"
