"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://www.w3.org/2000/01/rdf-schema#label","Agencia Estatal de Investigación"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Estatal de Investigación (AEI) es una agencia estatal española encargada del fomento de la investigación científica y técnica en todas las áreas del saber mediante la asignación competitiva y eficiente de los recursos públicos, el seguimiento de las actuaciones financiadas y de su impacto, y el asesoramiento en la planificación de las acciones o iniciativas a través de las que se instrumentan las políticas de I+D de la Administración General del Estado.​"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_Estatales_de_España"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Estatal_de_Investigación"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/acrónimo","AEI"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/anchoLogo",75
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/creado",27
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Innovación_y_Universidades"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/director","Enrique Playán Jubillar"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/directorPos","Director"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/logo","Logo Agencia Estatal de Investigación.jpg"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/nombre","Agencia Estatal de Investigación"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/presupuesto",640100000
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/sitioWeb","http://www.idi.mineco.gob.es/portal/site/MICINN/menuitem.8d78849a34f1cd28d0c9d910026041a0/%3Fvgnextoid=664cfb7e04195510VgnVCM1000001d04140aRCRD"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Agencia_estatal_(España)"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Ángeles_Heras_Caballero"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/titularPos","(Secretaria de Estado de Universidades, Investigación, Desarrollo e Innovación)"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://dbpedia.org/ontology/wikiPageID",7994056
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://dbpedia.org/ontology/wikiPageRevisionID",120153618
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idi.mineco.gob.es/portal/site/MICINN/menuitem.8d78849a34f1cd28d0c9d910026041a0/%3Fvgnextoid=664cfb7e04195510VgnVCM1000001d04140aRCRD"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://dbpedia.org/ontology/wikiPageLength",11372
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_Estatal_de_Investigación?oldid=120153618&ns=0"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación","http://dbpedia.org/ontology/abstract","La Agencia Estatal de Investigación (AEI) es una agencia estatal española encargada del fomento de la investigación científica y técnica en todas las áreas del saber mediante la asignación competitiva y eficiente de los recursos públicos, el seguimiento de las actuaciones financiadas y de su impacto, y el asesoramiento en la planificación de las acciones o iniciativas a través de las que se instrumentan las políticas de I+D de la Administración General del Estado.​"
"http://dbpedia.org/resource/State_Research_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación"
"http://es.wikipedia.org/wiki/Agencia_Estatal_de_Investigación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Estatal_de_Investigación"
