"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhupat_Rai_M._Oza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta"
"http://es.dbpedia.org/resource/Bhupat_Rai_M._Oza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/2000/01/rdf-schema#label","Chandrashekhar Dasgupta"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://www.w3.org/2000/01/rdf-schema#comment","Chandrashekhar Dasgupta es un diplomático indio jubilado. 
* En 1962 entró al Indian Foreign Service. 
* De 1981 a abril de 1985 fue Comisionado en Singapur. 
* De 1984 a 1986 fue Alto Comisionado en Dar es-Salam (Tanzania). 
* De 1993 a 1996 fue embajador en Pekín. 
* Dirigido a la delegación de la India en las negociaciones que lleva al Convención Marco de las Naciones Unidas sobre el Cambio Climático y la Cumbre de la Tierra de Río de Janeiro 1992 y sirvió como vice-presidente del comité preparatorio para CMNUCC y la Cumbre de la Tierra. 
* De 25 de junio de 1996 al 31 de agosto de 2000 fue embajador en la Unión Europea en Bruselas (Bélgica) y Luxemburgo. 
* En 2000 fue jubilación. 
* A partir de 2002 fue Asesor de la delegación de la India para la reunión de la COP sobre el cambio clim"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://xmlns.com/foaf/0.1/name","Chandrashekhar Dasgupta"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Tanzania"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_India_en_Singapur"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Bélgica"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_China"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandrashekhar_Dasgupta"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/almamáter","Distinguished Fellow at :en:The Energy and Resources Institute, donde trabaja en el cambio climático y el desarrollo sostenible issues.where trabaja sobre el cambio climático y el desarrollo sostenible."
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Singapur"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_China"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Tanzania"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/cargo","(:en:List of Indian High Commissioners to Tanzania)"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/nombre","Chandrashekhar Dasgupta"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/país","Unión Europea"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/país","Tanzania"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/país","Singapur"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gopichettipalayam_Venkataramanier_Ramakrishna"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Preet_Mohan_Singh_Malik"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salman_Haidar"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/predecesor",":en:Ajjampur Rangaiah Ghanashyam"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/sucesor",":en:Vijay K. Nambiar"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/sucesor",":de:Hardev Bhalla"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amar_Nath_Ram"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Prem_Sagar_Tewari"
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://dbpedia.org/ontology/wikiPageID",7263297
"http://es.dbpedia.org/resource/Chandrashekhar_Dasgupta","http://dbpedia.org/ontology/wikiPageRevisionID",124859771
