"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_155117","http://www.w3.org/2000/01/rdf-schema#label","HD 155117"
"http://es.dbpedia.org/resource/HD_155117","http://www.w3.org/2000/01/rdf-schema#comment","HD 155117​ es una estrella en la constelación de Ara, el altar.De magnitud aparente +8,48, no es observable a simple vista, pero con un pequeño telescopio es fácil de localizar a unos 2º al oeste de δ Arae. Actualmente se encuentra a 270 años luz del Sistema Solar, con un margen de error en la medida del 10,9%, pero hace 6,4 millones de años —a finales del Mioceno— estuvo a sólo 4,2 años luz de distancia.​Entonces su magnitud aparente era -0,56, comparable a la que tiene Canopo (α Carinae) en la actualidad."
"http://es.dbpedia.org/resource/HD_155117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Ara"
"http://es.dbpedia.org/resource/HD_155117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/HD_155117","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_155117"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/clase","F7V"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ara_(constelación)"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/distAl",270
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/distPc",83
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/edad",5.3
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/lumen",2.46
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/magabsV","+3,91"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/magapaV","+8,48"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/metal","[Fe/H] = -0,23"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/msol",1.03
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/nombre","HD 155117"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/nombres","HIP 84263 / SAO 253830 / CD-60 6592 / CPD-60 6725 / PPM 362559"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/parax",11.9
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/rsol",1.34
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/simbad","HD+155117"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/temp",6375
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/velRad",12.5
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/α",17
"http://es.dbpedia.org/resource/HD_155117","http://es.dbpedia.org/property/δ",-60
"http://es.dbpedia.org/resource/HD_155117","http://dbpedia.org/ontology/wikiPageID",5388134
"http://es.dbpedia.org/resource/HD_155117","http://dbpedia.org/ontology/wikiPageRevisionID",120689992
"http://es.dbpedia.org/resource/HD_155117","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/HD_155117","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_155117?oldid=120689992&ns=0"
"http://es.dbpedia.org/resource/HD_155117","http://dbpedia.org/ontology/abstract","HD 155117​ es una estrella en la constelación de Ara, el altar.De magnitud aparente +8,48, no es observable a simple vista, pero con un pequeño telescopio es fácil de localizar a unos 2º al oeste de δ Arae. Actualmente se encuentra a 270 años luz del Sistema Solar, con un margen de error en la medida del 10,9%, pero hace 6,4 millones de años —a finales del Mioceno— estuvo a sólo 4,2 años luz de distancia.​Entonces su magnitud aparente era -0,56, comparable a la que tiene Canopo (α Carinae) en la actualidad. HD 155117 es una enana amarilla de tipo espectral F7V de similares características a las primarias de los sistemas χ Draconis o 99 Herculis.Tiene una temperatura efectiva de 6875 K​ —unos 1100 K más caliente que el Sol— y es 2,5 veces más luminosa que éste.Su radio puede ser un 34% más grande que el radio solar​ y gira sobre sí misma con una velocidad de rotación de al menos 3 km/s.​Posee una masa apenas un 3% mayor que la masa solar.Su edad se estima entre 3900 y 6500 millones de años, siendo su edad más probable 5300 millones de años.​Es una estrella pobre en metales, con una metalicidad —abundancia relativa de elementos más pesados que el helio—, inferior a la solar en un 40% ([Fe/H] = -0,23).​"
"http://es.wikipedia.org/wiki/HD_155117","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_155117"
