"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.w3.org/2000/01/rdf-schema#label","Hospital Enrique Baltodano"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Dr. Enrique Baltodano Briceño es un centro médico estatal perteneciente a la Caja Costarricense de Seguro Social. Se encuentra ubicado en el barrio Moracia de la ciudad de Liberia, en la provincia de Guanacaste, en Costa Rica. Dentro de la estructura hospitalaria del país, el Enrique Baltodano se cataloga como un hospital regional. Atiende la mayor parte de la provincia, en concreto los cantones de Liberia, Bagaces, Carrillo y La Cruz."
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.6383
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.4314
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/Hospital-Dr-Enrique-Baltodano-Brice%C3%B1o/399174866793040"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Enrique_Baltodano"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/financiación","http://es.dbpedia.org/resource/Sector_público"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/fundación",1878
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/localización","Avenida 9, Calle 13, Barrio Moracia, Liberia,  Liberia, Guanacaste, Costa Rica"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/nombre","Hospital Enrique Baltodano"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/nombreCompleto","Hospital Dr. Enrique Baltodano Briceño"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/sistemaDeAsistencia","http://es.dbpedia.org/resource/Caja_Costarricense_de_Seguro_Social"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Centro_de_salud"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://dbpedia.org/ontology/wikiPageID",7170025
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://dbpedia.org/ontology/wikiPageRevisionID",122907683
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Hospital-Dr-Enrique-Baltodano-Brice%C3%B1o/399174866793040"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccss.sa.cr/hospitales%3Fv=5"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://dbpedia.org/ontology/wikiPageLength",8970
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.georss.org/georss/point","10.638333333333334 -85.43138888888889"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Enrique_Baltodano?oldid=122907683&ns=0"
"http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano","http://dbpedia.org/ontology/abstract","El Hospital Dr. Enrique Baltodano Briceño es un centro médico estatal perteneciente a la Caja Costarricense de Seguro Social. Se encuentra ubicado en el barrio Moracia de la ciudad de Liberia, en la provincia de Guanacaste, en Costa Rica. Dentro de la estructura hospitalaria del país, el Enrique Baltodano se cataloga como un hospital regional. Atiende la mayor parte de la provincia, en concreto los cantones de Liberia, Bagaces, Carrillo y La Cruz."
"http://es.wikipedia.org/wiki/Hospital_Enrique_Baltodano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Enrique_Baltodano"
