"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roques_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_de_la_Atalaya_(Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_de_Malpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Morro_de_la_Agujereada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_de_la_Zarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Famara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Alto_de_Garajonay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Montañas de las Islas Canarias"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de las Islas Canarias"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://dbpedia.org/ontology/wikiPageID",2184257
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",65788761
"http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_las_Islas_Canarias?oldid=65788761&ns=14"
"http://es.dbpedia.org/resource/Montaña_de_Arinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Tindaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Roque_de_la_Grieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Agüimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Peñas_del_Chache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Macizo_de_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Masaciega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_las_Toscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Cumbre_de_Baracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Pico_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Macizo_de_Adeje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Reserva_natural_especial_del_Chinyero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Macizo_de_Teno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_la_Barquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Roque_de_Agando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Roque_de_los_Muchachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Sendero_PR-TF_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Bejenao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Cumbre_de_Abeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Roque_Anambro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_de_Taco_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
