"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Hesse-Wanfried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://www.w3.org/2000/01/rdf-schema#label","Landgraves de Hesse-Wanfried"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://www.w3.org/2004/02/skos/core#prefLabel","Landgraves de Hesse-Wanfried"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse"
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://dbpedia.org/ontology/wikiPageID",8099188
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://dbpedia.org/ontology/wikiPageRevisionID",112518580
"http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Landgraves_de_Hesse-Wanfried?oldid=112518580&ns=14"
"http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Wanfried-Rheinfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried"
"http://es.dbpedia.org/resource/Cristián_de_Hesse-Wanfried-Rheinfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Wanfried"
