"subject","predicate","object"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/2000/01/rdf-schema#label","Triamtereno"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/2000/01/rdf-schema#comment","En farmacología, el triamtereno es el nombre de un diurético ahorrador de potasio que se emplea en combinación con diuréticos tiazidas como medicamento usado en el tratamiento de la retención de líquidos y de la hipertensión arterial. El triamtereno es un fármaco peligroso para pacientes con insuficiencia renal debido a la posibilidad de una hiperpotasemia. Aquellos que tomen triamtereno no deben usar sustitutos para la sal de mesa.​"
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rmx8"
"http://es.dbpedia.org/resource/Triamtereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diuréticos_ahorradores_de_potasio"
"http://es.dbpedia.org/resource/Triamtereno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triamtereno"
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/c",12
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/drugbank","APRD00079"
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/imagen","Triamterene.svg"
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/n",7
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/nombreIupac",6
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/númeroCas",396
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/pesoMolecular",253263
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/prefijoAtc","3.0"
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/pubchem",5546
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/sufijoAtc","DB02"
"http://es.dbpedia.org/resource/Triamtereno","http://es.dbpedia.org/property/uniónProteica","97.0"
"http://es.dbpedia.org/resource/Triamtereno","http://dbpedia.org/ontology/wikiPageID",1683740
"http://es.dbpedia.org/resource/Triamtereno","http://dbpedia.org/ontology/wikiPageRevisionID",119549112
"http://es.dbpedia.org/resource/Triamtereno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/druginfo/medmaster/a682337-es.html"
"http://es.dbpedia.org/resource/Triamtereno","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/Triamtereno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triamtereno?oldid=119549112&ns=0"
"http://es.dbpedia.org/resource/Triamtereno","http://dbpedia.org/ontology/abstract","En farmacología, el triamtereno es el nombre de un diurético ahorrador de potasio que se emplea en combinación con diuréticos tiazidas como medicamento usado en el tratamiento de la retención de líquidos y de la hipertensión arterial. El triamtereno es un fármaco peligroso para pacientes con insuficiencia renal debido a la posibilidad de una hiperpotasemia. Aquellos que tomen triamtereno no deben usar sustitutos para la sal de mesa.​"
"http://es.wikipedia.org/wiki/Triamtereno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triamtereno"
"http://dbpedia.org/resource/Triamterene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triamtereno"
