"subject","predicate","object"
"http://es.dbpedia.org/resource/Test_de_Ott","http://www.w3.org/2000/01/rdf-schema#label","Test de Ott"
"http://es.dbpedia.org/resource/Test_de_Ott","http://www.w3.org/2000/01/rdf-schema#comment","El test de Ott o signo de Ott es un examen físico utilizado en rehabilitación y reumatología para cuantificar la movilidad de la columna dorsal en los movimientos de flexión y extensión. Se utiliza a menudo en la valoración para el diagnóstico de espondilitis anquilosante.​"
"http://es.dbpedia.org/resource/Test_de_Ott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Test_de_Ott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Test_de_Ott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Test_de_Ott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reumatología"
"http://es.dbpedia.org/resource/Test_de_Ott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Test_de_Ott"
"http://es.dbpedia.org/resource/Test_de_Ott","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Reumatología"
"http://es.dbpedia.org/resource/Test_de_Ott","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/Test_de_Ott","http://es.dbpedia.org/property/materialAnalizado","Flexibilidad de la columna dorsal"
"http://es.dbpedia.org/resource/Test_de_Ott","http://es.dbpedia.org/property/nombre","Test de Ott"
"http://es.dbpedia.org/resource/Test_de_Ott","http://es.dbpedia.org/property/tipo","Exploración física"
"http://es.dbpedia.org/resource/Test_de_Ott","http://dbpedia.org/ontology/wikiPageID",8561606
"http://es.dbpedia.org/resource/Test_de_Ott","http://dbpedia.org/ontology/wikiPageRevisionID",118574777
"http://es.dbpedia.org/resource/Test_de_Ott","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Test_de_Ott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Test_de_Ott?oldid=118574777&ns=0"
"http://es.dbpedia.org/resource/Test_de_Ott","http://dbpedia.org/ontology/abstract","El test de Ott o signo de Ott es un examen físico utilizado en rehabilitación y reumatología para cuantificar la movilidad de la columna dorsal en los movimientos de flexión y extensión. Se utiliza a menudo en la valoración para el diagnóstico de espondilitis anquilosante.​"
"http://es.wikipedia.org/wiki/Test_de_Ott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Test_de_Ott"
