"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_El_Salvador_2018-19","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Jocoro_Fútbol_Club"
"http://dbpedia.org/resource/Jocoro_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jocoro_Fútbol_Club"
"http://es.wikipedia.org/wiki/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jocoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_El_Salvador_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Jocoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(El_Salvador)","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Jocoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Arnold_Meléndez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jocoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Jocoro Fútbol Club"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Jocoro Fútbol Club, también conocido simplemente como Jocoro, es un equipo de fútbol que actualmente milita en la Primera División de El Salvador. Este equipo tiene su sede deportiva en la ciudad de Jocoro, departamento de Morazán."
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Jocoro"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Jocoro Fútbol Club"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Los Jocoreños"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Los Queseros"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Los Fogoneros"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Salvador_en_1995"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1995"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jocoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/colores","Azul y Amarillo"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/copa",20
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Carlos Romero"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Complejo_Deportivo_Tierra_de_Fuego"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/imagenPrincipal","Stadtflagge Biberach.png"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Miranda"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enner_Orellana"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisco_Noé_Reyes"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Levin_Espinal"
"http://es.dbpedia.org/resource/Jocoro_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_José_Hernández_Hernández"
