"subject","predicate","object"
"http://es.dbpedia.org/resource/High_brow","http://www.w3.org/2000/01/rdf-schema#label","High brow"
"http://es.dbpedia.org/resource/High_brow","http://www.w3.org/2000/01/rdf-schema#comment","High brow es la denominación que recibió, en la década de 1920, un estilo de jazz que se desarrolló en la ciudad de Nueva York. Posteriormente, la denominación cayó en desuso y esta música pasó a ser conocida simplemente como ""Estilo Nueva York"". El estilo de Nueva York, con el impulso que supuso a las big bands, fue la corriente principal de desarrollo del jazz a finales de la década de 1920, desembocando en el swing."
"http://es.dbpedia.org/resource/High_brow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/High_brow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_de_jazz"
"http://es.dbpedia.org/resource/High_brow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_brow"
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/apellidos","Ortiz Oderigo"
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/editorial","Ricordi - Buenos Aires"
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/nombre","Néstor R."
"http://es.dbpedia.org/resource/High_brow","http://es.dbpedia.org/property/título","Historia del Jazz"
"http://es.dbpedia.org/resource/High_brow","http://dbpedia.org/ontology/wikiPageID",4795258
"http://es.dbpedia.org/resource/High_brow","http://dbpedia.org/ontology/wikiPageRevisionID",123781900
"http://es.dbpedia.org/resource/High_brow","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/High_brow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High_brow?oldid=123781900&ns=0"
"http://es.dbpedia.org/resource/High_brow","http://dbpedia.org/ontology/abstract","High brow es la denominación que recibió, en la década de 1920, un estilo de jazz que se desarrolló en la ciudad de Nueva York. Posteriormente, la denominación cayó en desuso y esta música pasó a ser conocida simplemente como ""Estilo Nueva York"". Suele considerarse que el iniciador del estilo fue la orquesta de Fletcher Henderson, en la que tocaron todas las grandes figuras del jazz de los años 1920. Sería precisamente Henderson quien mejor representó la nueva forma de tocar un tipo de jazz estilizado, menos localizado y más universal, «realizado sobre la base de una fórmula de transacción que estriba en orquestaciones preparadas de antemano y escritas para conjuntos cuyo número de instrumentos no hacía posible la polifonía hot».​ Pero la escuela de Nueva York dio un nombre de mayor proyección aún, Duke Ellington, procedente de Washington D.C., que alcanzó gran fama con sus sesiones en el Cotton Club de Harlem. Otros referentes importantes del estilo fueron Red Nichols y sus ""Five Pennies"", los McKinney's Cotton Pickers de William McKinney y Don Redman, así como la banda del pianista Sam Wooding o la del panameño de nacimiento, Luis Russell. El estilo de Nueva York, con el impulso que supuso a las big bands, fue la corriente principal de desarrollo del jazz a finales de la década de 1920, desembocando en el swing."
"http://es.wikipedia.org/wiki/High_brow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High_brow"
"http://es.dbpedia.org/resource/High_Brow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High_brow"
