"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Transporte aéreo presidencial de Uruguay"
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente de Uruguay no usa un avión presidencial. En cambio, vuela en aviones de la Fuerza Aérea."
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Uruguay"
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_presidenciales"
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_aéreo_presidencial_de_Uruguay"
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",9054597
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",130138506
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_aéreo_presidencial_de_Uruguay?oldid=130138506&ns=0"
"http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay","http://dbpedia.org/ontology/abstract","El Presidente de Uruguay no usa un avión presidencial. En cambio, vuela en aviones de la Fuerza Aérea."
"http://es.wikipedia.org/wiki/Transporte_aéreo_presidencial_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_aéreo_presidencial_de_Uruguay"
