"subject","predicate","object"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Davina Lewis"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Lady Davina Elizabeth Alice Benedikte Lewis (nacida Windsor; 19 de noviembre de 1977) es la hija mayor de Ricardo y Brígida de Gloucester.​​ En 2019, ocupaba el puesto 31° en la línea de sucesión al trono británico."
"http://es.dbpedia.org/resource/Davina_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Windsor"
"http://es.dbpedia.org/resource/Davina_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_duques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Davina_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davina_Lewis"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/descendencia","Tāne Mahuta Lewis"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/descendencia","Senna Kowhai Lewis"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/descendencia",2
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/educadoEn","University of the West of England"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/lugarDeNacimiento","Hospital de St. Mary's, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/nombreDeNacimiento","Davina Elizabeth Alice Benedikte Windsor"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ricardo_de_Gloucester"
"http://es.dbpedia.org/resource/Davina_Lewis","http://es.dbpedia.org/property/título","Lady"
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hospital_de_St._Mary's"
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/wikiPageID",8761084
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",130415495
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/wikiPageLength",10261
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/title","Lady"
"http://es.dbpedia.org/resource/Davina_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Davina_Lewis?oldid=130415495&ns=0"
"http://es.dbpedia.org/resource/Davina_Lewis","http://dbpedia.org/ontology/abstract","Lady Davina Elizabeth Alice Benedikte Lewis (nacida Windsor; 19 de noviembre de 1977) es la hija mayor de Ricardo y Brígida de Gloucester.​​ En 2019, ocupaba el puesto 31° en la línea de sucesión al trono británico."
"http://es.wikipedia.org/wiki/Davina_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davina_Lewis"
"http://dbpedia.org/resource/Lady_Davina_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davina_Lewis"
