"subject","predicate","object"
"http://es.dbpedia.org/resource/Shayne_Whittington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MoraBanc_Andorra"
"http://es.dbpedia.org/resource/Colton_Iverson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MoraBanc_Andorra"
"http://es.dbpedia.org/resource/Jeremy_Senglin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MoraBanc_Andorra"
"http://es.dbpedia.org/resource/Jeremy_Senglin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MoraBanc_Andorra"
"http://es.wikipedia.org/wiki/MoraBanc_Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MoraBanc_Andorra"
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://www.w3.org/2000/01/rdf-schema#label","MoraBanc Andorra"
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MoraBanc_Andorra"
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://dbpedia.org/ontology/wikiPageID",8019051
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",100795595
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/MoraBanc_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MoraBanc_Andorra?oldid=100795595&ns=0"
"http://es.dbpedia.org/resource/Przemysław_Karnowski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MoraBanc_Andorra"
