"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_islas_deshabitadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_Aurora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Isla_Saint_Croix_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/San_Kilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Eldey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://www.w3.org/2000/01/rdf-schema#label","Islas deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://www.w3.org/2004/02/skos/core#prefLabel","Islas deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://dbpedia.org/ontology/wikiPageID",838978
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://dbpedia.org/ontology/wikiPageRevisionID",65763399
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_deshabitadas?oldid=65763399&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Huvafen_Fushi_Resort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Isla_Athol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Isla_Starbuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Isla_de_los_Cerdos_(Crozet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Memmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
