"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mancomunado_Centro_1939","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Castilla-Aragón_1935-36","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mancomunado Centro 1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mancomunado Centro de 1939 fue una competición futbolística, disputada en entre octubre y noviembre de 1939, organizada por las federaciones de fútbol que integraban la zona centro, que era una de las divisiones territoriales de la Real Federación Española de Fútbol. Este torneo en forma de liguilla de todos contra todos, estaba incluido dentro del Campeonato Regional Centro, al igual que otros campeonatos mancomunados disputados con anterioridad (Centro-Aragón, Centro-Sur y Castilla-Aragón)."
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://xmlns.com/foaf/0.1/name","Campeonato Mancomunado Centro 1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mancomunado_Centro_1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/goles",98
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/imagen","Trofeo del Campeonato del Centro 1939-40.JPG"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/nombre","Campeonato Mancomunado Centro 1939"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/partidos",30
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/primero",15
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/tamaño",140
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/temporada",1939
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/tipo","XXXV Campeonato Regional Centro-Mancomunado"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/cuarto","U. D. Salamanca"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/segundo",15
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://es.dbpedia.org/property/tercero",15
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://dbpedia.org/ontology/wikiPageID",4371974
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://dbpedia.org/ontology/wikiPageRevisionID",118287563
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/span-centrchamp.html"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/span-centrchamp.html%231940"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://dbpedia.org/ontology/wikiPageLength",9363
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Campeonato_Mancomunado_Centro_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mancomunado_Centro_1939?oldid=118287563&ns=0"
