"subject","predicate","object"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/2000/01/rdf-schema#label","The BFG (película)"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The BFG (conocida como Mi amigo el gigante en España y El buen amigo gigante en Hispanoamérica) es una película estadounidense de fantasía y aventuras dirigida por Steven Spielberg y escrita por Melissa Mathison, basada en la novela El gran gigante bonachón de Roald Dahl. La película está protagonizada por Mark Rylance y Ruby Barnhill. La fotografía principal de la película comenzó el 23 de marzo de 2015, fue coproducida por Walt Disney Pictures, DreamWorks Pictures, Amblin Entertainment y Walden Media, y estrenada el 1 de julio de 2016."
"http://es.dbpedia.org/resource/The_BFG_(película)","http://xmlns.com/foaf/0.1/name","Mi amigo el gigante (España)"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://xmlns.com/foaf/0.1/name","El buen amigo gigante (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_aventura"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Walden_Media"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_John_Williams"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2010"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amblin_Entertainment"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_huérfanos"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reliance_Entertainment"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isabel_II_del_Reino_Unido_en_la_cultura_popular"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_y_aventura"
