"subject","predicate","object"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/2000/01/rdf-schema#label","Heroes Are Hard to Find"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/2000/01/rdf-schema#comment","Heroes Are Hard to Find es el noveno álbum de estudio de la banda británica de rock Fleetwood Mac, publicado en 1974 por Reprise Records. Es el último disco con el guitarrista Bob Welch luego que, y tras terminar la gira correspondiente, renuncia por problemas personales. Por otro lado, es el primero que fue grabado íntegramente en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf_hp"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fleetwood_Mac"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1974"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heroes_Are_Hard_to_Find"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mystery_to_Me"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fleetwood_Mac"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/añoa",1973
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/calificación","*Allmusic -  enlace"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/duración","2366.0"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/grabación","julio de 1974"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Heroes_Are_Hard_to_Find","http://es.dbpedia.org/property/lanzamiento",13
