"subject","predicate","object"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/2000/01/rdf-schema#label","Shuarma"
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/2000/01/rdf-schema#comment","Shuarma es el nombre artístico de Juan Manuel Álvarez Puig, músico español nacido en Barcelona el 13 de octubre de 1972. Pertenece al grupo musical Elefantes desde 1994 a 2006 (año en que comenzó su carrera en solitario) hasta 2014, cuando volvió a formar parte del grupo. En hindi, sharma es un nombre que utilizan los miembros de la casta sacerdotal de la India, y significa ‘refugio, seguridad, protección, felicidad, confort’. El cantante adaptó esa palabra a su sobrenombre (Juanma), y formó su nombre artístico.​"
"http://es.dbpedia.org/resource/Shuarma","http://xmlns.com/foaf/0.1/name","Shuarma"
"http://es.dbpedia.org/resource/Shuarma","http://xmlns.com/foaf/0.1/homepage","http://www.shuarma.com"
"http://es.dbpedia.org/resource/Shuarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Shuarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Shuarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Shuarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Shuarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Shuarma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuarma"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/compañíaDiscográfica","Azar Records"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/imagen","Shuarma.jpg"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/instrumento","guitarras, armónica, pandereta"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/nombre","Shuarma"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Manuel Álvarez Puig"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/páginaWeb","http://www.shuarma.com"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bushido_(álbum)"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elefantes_(banda)"
"http://es.dbpedia.org/resource/Shuarma","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageID",1893546
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageRevisionID",127014458
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/shuarmamusic"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shuarma.com"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuguerrero.es/shuarma-mas-alla-de-los-elefantes.html"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628130258/http:/www.mundopop.es/2012/03/shuarma-ahora-no-siento-la-inseguridad_09.html"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915103532/http:/www.universoshuarma.com/"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/wikiPageLength",8123
"http://es.dbpedia.org/resource/Shuarma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuarma?oldid=127014458&ns=0"
"http://es.dbpedia.org/resource/Shuarma","http://dbpedia.org/ontology/abstract","Shuarma es el nombre artístico de Juan Manuel Álvarez Puig, músico español nacido en Barcelona el 13 de octubre de 1972. Pertenece al grupo musical Elefantes desde 1994 a 2006 (año en que comenzó su carrera en solitario) hasta 2014, cuando volvió a formar parte del grupo. En hindi, sharma es un nombre que utilizan los miembros de la casta sacerdotal de la India, y significa ‘refugio, seguridad, protección, felicidad, confort’. El cantante adaptó esa palabra a su sobrenombre (Juanma), y formó su nombre artístico.​"
"http://es.dbpedia.org/resource/Chema_Lara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shuarma"
"http://es.dbpedia.org/resource/Elefantes_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Shuarma"
"http://es.dbpedia.org/resource/Elefantes_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shuarma"
"http://es.wikipedia.org/wiki/Shuarma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuarma"
"http://es.dbpedia.org/resource/Enrique_Bunbury","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Shuarma"
