"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fashchivka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fashchivka"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/2000/01/rdf-schema#label","Fashchivka"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/2000/01/rdf-schema#comment","Fashchivka (en ucraniano: Фащівка ) es una localidad de Ucrania, en el Óblast de Lugansk. Se encuentra a una altitud de 312 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Fashchivka","http://xmlns.com/foaf/0.1/name","Fashchivka"
"http://es.dbpedia.org/resource/Fashchivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Fashchivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fashchivka"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/altitud",312
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/cp",94344
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/nombre","Fashchivka"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/nombreNativo","Фащівка"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/pieMapaLoc","Localización en Ucrania"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/población",5038
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/prefijo",6441
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Fashchivka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/wikiPageID",4591085
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/wikiPageRevisionID",120460681
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/areaCode","6441"
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/populationTotal",5038
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/postalCode","94344"
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Fashchivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fashchivka?oldid=120460681&ns=0"
"http://es.dbpedia.org/resource/Fashchivka","http://dbpedia.org/ontology/abstract","Fashchivka (en ucraniano: Фащівка ) es una localidad de Ucrania, en el Óblast de Lugansk. Se encuentra a una altitud de 312 m sobre el nivel del mar."
