"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",684245
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",88165300
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Extremadura?oldid=88165300&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Extremadura"
