"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_Beutler","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Universidad_de_Texas–Pan_American","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Frontera_entre_Albania_y_Montenegro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Independencia_efímera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Universidad_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Universidad_de_texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/University_of_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Univesidad_de_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Josef_Maiman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/David_Harold_Byrd","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Alva_Day_Grant","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Catedral_Metropolitana_de_la_Ciudad_de_México","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Verne_Grant","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Paul_Washer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Rolo_(Colombia)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Independencia_de_Texas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Jonathan_A._Campbell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Jonathan_A._Campbell","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Roberto_Garza","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Lago_Iliamna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Santiago_Ron","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Wen-Hsiung_Li","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Charles_Nieman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Johann_Deisenhofer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/William_Brownfield","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/James_Lindsay_Hilton","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Yeidckol_Polevnsky","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Yeidckol_Polevnsky","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Sistema Universitario de Texas"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Universitario de Texas (University of Texas System) es una red de universidades públicas del Estado de Texas, en Estados Unidos. En la actualidad, está compuesta por ocho universidades y seis centros sanitarios. Además, incluye una universidad a distancia, . En total, el sistema instruye a más de 190.000 alumnos."
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k72r"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://dbpedia.org/ontology/wikiPageID",457297
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",120230096
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utsystem.edu/"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Universitario_de_Texas?oldid=120230096&ns=0"
