"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Flori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Flori"
"http://es.dbpedia.org/resource/Creacionismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jean_Flori"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/2000/01/rdf-schema#label","Jean Flori"
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/2000/01/rdf-schema#comment","Jean Flori (Lillebonne, Normandía; 7 de abril de 1936-18 de abril de 2018)​ fue un historiador francés medievalista, más específicamente centrado en el tema de la caballería y las cruzadas. Estaba considerado como uno de los académicos más relevantes del siglo XX en esta área."
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wyp6c"
"http://es.dbpedia.org/resource/Jean_Flori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Flori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Flori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Flori"
"http://es.dbpedia.org/resource/Jean_Flori","http://dbpedia.org/ontology/wikiPageID",3598559
"http://es.dbpedia.org/resource/Jean_Flori","http://dbpedia.org/ontology/wikiPageRevisionID",107202581
"http://es.dbpedia.org/resource/Jean_Flori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otrocanal.cl/%3Fvideo=618"
"http://es.dbpedia.org/resource/Jean_Flori","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Jean_Flori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Flori?oldid=107202581&ns=0"
"http://es.dbpedia.org/resource/Jean_Flori","http://dbpedia.org/ontology/abstract","Jean Flori (Lillebonne, Normandía; 7 de abril de 1936-18 de abril de 2018)​ fue un historiador francés medievalista, más específicamente centrado en el tema de la caballería y las cruzadas. Estaba considerado como uno de los académicos más relevantes del siglo XX en esta área."
"http://dbpedia.org/resource/Jean_Flori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Flori"
