"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/2000/01/rdf-schema#label","Charles Howie"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/2000/01/rdf-schema#comment","Charles Howie ( 1811 - 1899 ) fue un botánico, briólogo, explorador británico que trabajó extensamente en la flora de Inglaterra. Con el Dr.  (1858-1920) recogieron material botánico regional, y de musgos, incluyendo trabajos publicados y no publicados, muestras y correspondencia personal.​"
"http://es.dbpedia.org/resource/Charles_Howie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Howie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Howie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Howie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Howie"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/abreviaturaEnBotánica","Howie"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/fechaDeFallecimiento",1899
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/fechaDeNacimiento",1811
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Charles_Howie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/wikiPageID",4388799
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/wikiPageRevisionID",102002481
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charles_Howie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Howie?oldid=102002481&ns=0"
"http://es.dbpedia.org/resource/Charles_Howie","http://dbpedia.org/ontology/abstract","Charles Howie ( 1811 - 1899 ) fue un botánico, briólogo, explorador británico que trabajó extensamente en la flora de Inglaterra. Con el Dr.  (1858-1920) recogieron material botánico regional, y de musgos, incluyendo trabajos publicados y no publicados, muestras y correspondencia personal.​"
"http://es.wikipedia.org/wiki/Charles_Howie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Howie"
"http://es.dbpedia.org/resource/Howie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Howie"
