"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-du-Mont"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-du-Mont era una comuna francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0335vz"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://xmlns.com/foaf/0.1/name","Saint-Laurent-du-Mont"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Laurent-du-Mont"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/códigoPostal",14340
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/elevaciónBaja",20
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/nombre","Saint-Laurent-du-Mont"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézidon-Canon"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Mont","http://dbpedia.org/ontology/wikiPageID",2115415
